Ragione Sociale Fornitore;Data mandato;Descrizione Mandato;Importo
CARTO COPY SERVICE;27/02/2017;Altri beni di consumo;318,5
CASSA DEPOSITI E PRESTITI SPA;27/02/2017;Interessi passivi su finanziamenti a medio lungo termine a Imprese;89186,55
CASTA ROBERTA;25/01/2017;Organi e incarichi istituzionali dell'amministrazione;99,6
CASU  ANDREA;17/01/2017;Attrezzature;8912,83
CASULA PIETRO PAOLO;06/02/2017;Consulenze;163,77
CENTRO 24 ORE  S.C.R.L.*;12/01/2017;Contratti di servizio pubblico;219,64
CENTRO 24 ORE  S.C.R.L.*;10/02/2017;Contratti di servizio pubblico;109,82
CENTRO 24 ORE  S.C.R.L.*;14/03/2017;Contratti di servizio pubblico;109,82
COCCO ELEONORA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
COMANDO PROVINCIALE VIGILI DEL FUOCO;15/03/2017;Beni immobili;648
COMITATO SAN MARTINO;05/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;700
COMUNE DI SERRENTI;10/02/2017;Trasferimenti correnti a Amministrazioni Locali;15611,69
COMUNE DI USSARAMANNA;10/02/2017;Trasferimenti correnti a Amministrazioni Locali;920,54
COMUNE DI VILLANOVAFORRU;10/02/2017;Trasferimenti correnti a Amministrazioni Locali;961,21
COMUNE DI VILLANOVAFRANCA;10/02/2017;Trasferimenti correnti a Amministrazioni Locali;1388,26
CONCORDIA SERVIZI SRL;27/03/2017;Servizi ausiliari per il funzionamento dell'ente;12569,12
CONCU ARIANNA;06/02/2017;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1137
CONGIA GIUSEPPE;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
CONGLOMERATI BITUMINOSI SRL;22/02/2017;Beni immobili;5002
CONGLOMERATI BITUMINOSI SRL;28/02/2017;Beni immobili;3140,33
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;05/01/2017;Contratti di servizio pubblico;1202
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;12/01/2017;Contratti di servizio pubblico;3872,3
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;14/03/2017;Contratti di servizio pubblico;2756,33
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;15/03/2017;Contratti di servizio pubblico;1636
CONTIS DAVIDE;25/01/2017;Organi e incarichi istituzionali dell'amministrazione;83
CONVERGE SPA;27/02/2017;Hardware;614,88
COOP. SOC. ADEST ONLUS;05/01/2017;Prestazioni professionali e specialistiche;18431,66
COOP. SOC. LAGO E NURAGHE;10/01/2017;Contratti di servizio pubblico;1301,6
COOP. SOC. LAGO E NURAGHE;27/03/2017;Contratti di servizio pubblico;780,81
CORPORATE EXPRESS;27/02/2017;Altri beni di consumo;239,12
COSTRUZIONI EDILI DI MOCCI  RAFFAELE;10/02/2017;Manutenzione ordinaria e riparazioni;2074
COSTRUZIONI EDILI DI SERRA  FEDERICO;14/03/2017;Beni immobili;9882
COUNTRY SERVICE SARDINIA SRL;15/03/2017;Attrezzature;10096,52
CTR ESPERIENZE ONLUS COOP. SOC. P.A.*;18/01/2017;Contratti di servizio pubblico;3063,44
CTR ESPERIENZE ONLUS COOP. SOC. P.A.*;14/03/2017;Contratti di servizio pubblico;2426,08
CURRELI  SOFIA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;130
DASEIN SRL;06/02/2017;Organi e incarichi istituzionali dell'amministrazione;2073,12
DEL CORE  CARLA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
DEL CORE  EMANUELA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;130
DENTONI EMANUELE;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;150
DENTONI EMANUELE;10/02/2017;Organi e incarichi istituzionali dell'amministrazione;124
DEPLANO GIUSEPPE;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;240
DEPLANO GIUSEPPE;14/02/2017;Organi e incarichi istituzionali dell'amministrazione;372
DESIDERI FABRIZIO PIO;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;148,8
DESIDERI FABRIZIO PIO;14/02/2017;Organi e incarichi istituzionali dell'amministrazione;230,64
DESMOS SRL INSURANCE BROKER SRL;02/03/2017;Premi di assicurazione contro i danni;3890
DIMCAR SRL;22/02/2017;Attrezzature;6777,1
EARTH MOVING DI DANIELE COCCO;05/01/2017;Manutenzione ordinaria e riparazioni;3000
ECONORD SPA;05/01/2017;Contratti di servizio pubblico;232
ECONORD SPA;06/02/2017;Contratti di servizio pubblico;232
ECOSFERA SERVIZI SRL;03/03/2017;Manutenzione ordinaria e riparazioni;8392,2
EFFEMME COSTRUZIONI SRL;18/01/2017;Utilizzo di beni di terzi;2925,56
EFFEMME COSTRUZIONI SRL;25/01/2017;Beni immobili;5000
EFFEMME COSTRUZIONI SRL;06/02/2017;Attrezzature;5002
EKOSMOKE DI RUGGERI DAVIDE;10/01/2017;Attrezzature;236,34
EL AOUDI EL KBIRA;16/03/2017;Interventi assistenziali;80
ENEL DISTRIBUZIONE SPA;10/01/2017;Beni immobili;21097,89
ENEL ENERGIA SPA;04/01/2017;Utenze e canoni;34009,88
ENEL ENERGIA SPA;11/02/2017;Utenze e canoni;33610,08
ENEL ENERGIA SPA;17/02/2017;Utenze e canoni;43261,34
ENEL ENERGIA SPA;31/03/2017;Utenze e canoni;42471,52
ENI SPA;10/02/2017;Altri beni di consumo;9935,58
EQUITALIA CENTRO SPA;28/03/2017;Aggi di riscossione;3,28
EQUITALIA CENTRO SPA;30/03/2017;Aggi di riscossione;6,1
ESPERIA A.S.D.;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;150
ETZI  MONICA;25/01/2017;Organi e incarichi istituzionali dell'amministrazione;66,4
EUREKA DI PILLONI SANDRO;27/02/2017;Altri beni di consumo;183
FARINA  ANTONIO;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
FARINA  FEDERICA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
FENU  ANTONIO;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
FERRAMENTA DI PONTIS LUCA & C S.A.S.*;27/03/2017;Altri beni di consumo;396,5
FIGUS ANDREA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
FLOCCARI  AZZURRA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
FLOCCARI VIOLA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;130
FLORIS FRANCESCO;10/01/2017;Utilizzo di beni di terzi;370
FLORIS FRANCESCO;10/02/2017;Utilizzo di beni di terzi;350
FLORIS FRANCESCO;15/03/2017;Utilizzo di beni di terzi;350
FO.RE.STAS;16/02/2017;Beni immobili;1072,5
FONDAZIONE IFEL;05/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;1485,18
FONDAZIONE SOMASCHI ONLUS;05/01/2017;Contratti di servizio pubblico;8451,2
FONDAZIONE SOMASCHI ONLUS;10/02/2017;Contratti di servizio pubblico;5612
FORMEL SRL;10/02/2017;Giornali, riviste e pubblicazioni;234
GEA MATER SOCIETA' COOPERATIVA SOCIALE;05/01/2017;Manutenzione ordinaria e riparazioni;4000
GEA MATER SOCIETA' COOPERATIVA SOCIALE;12/01/2017;Manutenzione ordinaria e riparazioni;2748,33
GEA MATER SOCIETA' COOPERATIVA SOCIALE;18/01/2017;Manutenzione ordinaria e riparazioni;2748,33
GEA MATER SOCIETA' COOPERATIVA SOCIALE;14/03/2017;Manutenzione ordinaria e riparazioni;2748,33
GIANNI CARBONI SRL;10/02/2017;Manutenzione ordinaria e riparazioni;1021,75
GIAST DI SCILI' GIACOMO E  STANGONI SANDRO SNC;09/03/2017;Attrezzature;380,15
GRAFICHE E. GASPARI SRL*;18/01/2017;Altri beni di consumo;283,04
GRAFICHE E. GASPARI SRL*;10/02/2017;Altri beni di consumo;367,22
GRAFICHE SANT'IGNAZIO S.R.L.*;14/02/2017;Altri beni di consumo;300
GUARRACINO ANNAMARIA;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;150
GUARRACINO ANNAMARIA;10/02/2017;Organi e incarichi istituzionali dell'amministrazione;93
I.F. IMPIANTI DI FERRU IGNAZIO & C. SAS;10/02/2017;Hardware;915
ICHNOS SRL COSTRUZIONI GENERALI IN FALLIMENTO;10/02/2017;Manutenzione ordinaria e riparazioni;37884,94
IDEA REGALO DI FENU ELENA & C. SAS;10/02/2017;Giornali, riviste e pubblicazioni;22
IL MANIERO SOC. COOP. ARL;18/01/2017;Contratti di servizio pubblico;11880,3
IL MANIERO SOC. COOP. ARL;14/02/2017;Contratti di servizio pubblico;11585,85
IL MANIERO SOC. COOP. ARL;03/03/2017;Organizzazione eventi, pubblicit� e servizi per trasferta;319,99
IL MANIERO SOC. COOP. ARL;14/03/2017;Contratti di servizio pubblico;11585,85
INFOBIT SNC;10/02/2017;Hardware;50809,34
IRIS SOC. COOP. SOCIALE A,R.L;05/01/2017;Contratti di servizio pubblico;710,12
ISTITUTO COMPRENSIVO STATALE SANLURI*;24/01/2017;Trasferimenti correnti a Amministrazioni Centrali;4000
ISTITUTO COMPRENSIVO STATALE SANLURI*;13/02/2017;Trasferimenti correnti a Amministrazioni Centrali;3200
ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;24/01/2017;Servizi amministrativi;671,42
KER COOPERATIVA SOCIALE;06/02/2017;Contratti di servizio pubblico;245
KOINOS SOC.COOP.SOCIALE A.R.L*;10/02/2017;Contratti di servizio pubblico;42516,51
KOINOS SOC.COOP.SOCIALE A.R.L*;14/03/2017;Contratti di servizio pubblico;2381,89
KOINOS SOC.COOP.SOCIALE A.R.L*;27/03/2017;Contratti di servizio pubblico;32928,58
KYOCERA DOCUMENTS SOLUTIONS ITALIA S.P.A.;11/02/2017;Leasing operativo;691,94
LA GHIANDA ARL COP.SOCIALE  B;18/01/2017;Contratti di servizio pubblico;2500
LA GHIANDA ARL COP.SOCIALE  B;14/03/2017;Contratti di servizio pubblico;9000
LA GHIANDA ARL COP.SOCIALE  B;15/03/2017;Contratti di servizio pubblico;6607,58
LAI  ALESSANDRO;25/01/2017;Organi e incarichi istituzionali dell'amministrazione;99,6
LAI  FRANCESCA;10/01/2017;Beni immobili;5221,16
LAI GABRIELE;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
LOBINA COSTRUZIONI SRL;17/01/2017;Beni immobili;85625,7
LOBINA COSTRUZIONI SRL;28/02/2017;Beni immobili;83964,06
LUMINALPARK SRL;10/01/2017;Altri beni materiali;769,88
LUNESU VANESSA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
MAGGIOLI SPA*;10/02/2017;Altri beni di consumo;213
MAGGIOLI SPA*;03/03/2017;Giornali, riviste e pubblicazioni;390,5
MAGGIOLI SPA*;15/03/2017;Giornali, riviste e pubblicazioni;114,82
MAMELI ALESSANDRO;21/02/2017;Prestazioni professionali e specialistiche;610
MARCI E FAEDDA SRL;02/03/2017;Attrezzature;3999,97
MARTIS PATRIZIA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
MASALA CLAUDIA ALFONSA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
MEDDA DANIELE;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
MEDICAL SUD SRL;05/01/2017;Altri beni di consumo;50,51
MELAS ALESSIO;09/03/2017;Mobili e arredi;2028,5
MELIDORO  STEFANO;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
MELIS FRANCESCA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
MELIS LOREDANA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
MINISTERO INFRASTRUTTURE E TRASPORTI DIR. CENTRALE IV;13/02/2017;Utenze e canoni;1190,42
MIRANDA DI MEOLA ANTONIO;16/02/2017;Attrezzature;2986,56
MOCCI KATIUSCIA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;05/01/2017;Contratti di servizio pubblico;5105,5
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;06/02/2017;Contratti di servizio pubblico;11764,55
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;10/02/2017;Contratti di servizio pubblico;2360,47
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;14/03/2017;Contratti di servizio pubblico;10044,39
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;15/03/2017;Contratti di servizio pubblico;12097,17
MURA  MARCO;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;210
MURA  MARCO;10/02/2017;Organi e incarichi istituzionali dell'amministrazione;372
MUSU ANTONIO;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;130,2
MUSU ANTONIO;10/02/2017;Organi e incarichi istituzionali dell'amministrazione;153,76
MYO SRL;18/01/2017;Altri beni di consumo;219,6
NICOLA ZUDDAS S.R.L.*;27/02/2017;Servizi informatici e di telecomunicazioni;1464
NOVA GSA SRL;14/03/2017;Contratti di servizio pubblico;6216,03
NUOVA ESSE SPORT SRL;09/03/2017;Attrezzature;718,58
NUOVA LUNA SOC. COOP. SOCIALE ONLUS;10/01/2017;Contratti di servizio pubblico;3694
NUOVA LUNA SOC. COOP. SOCIALE ONLUS;10/02/2017;Contratti di servizio pubblico;5289,93
NUOVA LUNA SOC. COOP. SOCIALE ONLUS;27/03/2017;Contratti di servizio pubblico;2740
NUOVO CENTRO SPORTIVO SANLURI;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;400
NURRA FRANCO;25/01/2017;Organi e incarichi istituzionali dell'amministrazione;66,4
OGGIANU MARCELLO;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;150
OGGIANU MARCELLO;10/02/2017;Organi e incarichi istituzionali dell'amministrazione;124
OLIVETTI S.P.A.;11/02/2017;Leasing operativo;1047,01
ONALI  ENRICO;28/03/2017;Beni immobili;6943,35
P.I.V. PRONTO INTERVENTO VOLONTARI;10/02/2017;Trasferimenti correnti a Istituzioni Sociali Private ;396,9
P.I.V. PRONTO INTERVENTO VOLONTARI;10/02/2017;Utilizzo di beni di terzi;60
P.L.S. SRL;10/02/2017;Manutenzione ordinaria e riparazioni;1830
PACCAGNIN SAVINA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
PARROCCHIA N.S. DELLE GRAZIE;27/03/2017;Trasferimenti correnti a Istituzioni Sociali Private ;600
PASCHINO EMANUELA;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;93
PASCHINO EMANUELA;10/02/2017;Organi e incarichi istituzionali dell'amministrazione;153,76
PAULIS NICOLA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
PICCHIRI  GIANFRANCO;09/03/2017;Servizi sanitari;3450
PILLONI SANDRO;05/01/2017;Altri beni di consumo;699,49
PILLONI SANDRO;05/01/2017;Servizi ausiliari per il funzionamento dell'ente;1726,37
PILLONI SANDRO;10/01/2017;Manutenzione ordinaria e riparazioni;4606,11
PIRAS  SISINNIO PAOLO;06/02/2017;Consulenze;140,38
PITTAU LAURA;28/03/2017;Prestazioni professionali e specialistiche;1462,75
POLISPORTIVA JOANNESB SANLURI;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;1260
PORCEDDA ROMANO;10/01/2017;Beni immobili;1999,99
PORCEDDA ROMANO;14/03/2017;Beni immobili;1903,2
PORCU  SARA SILVIA;06/02/2017;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2000
POSTE ITALIANE SPA;05/01/2017;Servizi amministrativi;994,41
POSTE ITALIANE SPA;11/01/2017;Servizi finanziari;164,08
POSTE ITALIANE SPA;13/01/2017;Servizi finanziari;48,35
POSTE ITALIANE SPA;10/02/2017;Servizi amministrativi;769,54
POSTE ITALIANE SPA;03/03/2017;Servizi amministrativi;1236,6
POSTE ITALIANE SPA;06/03/2017;Servizi finanziari;274,25
POSTE ITALIANE SPA;09/03/2017;Servizi finanziari;63,31
POSTE ITALIANE SPA;14/03/2017;Servizi amministrativi;590,02
POSTE ITALIANE SPA;31/03/2017;Servizi finanziari;93,87
PREFETTURA DI CAGLIARI  U.T.G.;31/01/2017;Altri beni di consumo;440
PRINTER OFFICE;27/02/2017;Altri beni di consumo;292,5
PRINZIS ANTONELLO;27/03/2017;Manutenzione ordinaria e riparazioni;4087
PUSCEDDU  SILVIA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
PUTZU CINZIA;10/02/2017;Giornali, riviste e pubblicazioni;2395,95
RAP S.R.L.*;05/01/2017;Altri beni di consumo;210,82
REDENTOURS SARDEGNA DI DEPLANU GIUSEPPINO;10/02/2017;Contratti di servizio pubblico;7079,1
REDENTOURS SARDEGNA DI DEPLANU GIUSEPPINO;27/03/2017;Contratti di servizio pubblico;3685,01
REFILL SRL;27/02/2017;Altri beni di consumo;201,1
REGINALI ROSSELLA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;130
S.I.E. SARDINI IMPIANTI ELETTRICI;27/03/2017;Manutenzione ordinaria e riparazioni;1837,32
S.I.P.A.L. SRL;27/03/2017;Acquisto di servizi per formazione e addestramento del personale dell'ente;3497,58
SA CORONA ARRUBIA - COSORZIO TURISTICO DELLA MARMILLA;15/03/2017;Trasferimenti correnti a Amministrazioni Locali;21000
SAMMARCO  MYRIAM;27/02/2017;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;3396,8
SARDA SERVICE CATERING S.R.L.*;10/01/2017;Contratti di servizio pubblico;17565,81
SARDA SERVICE CATERING S.R.L.*;14/03/2017;Contratti di servizio pubblico;23313,85
SARDINIA WORKS SNC;06/02/2017;Altri servizi;5901,76
SARDINIA WORKS SNC;27/03/2017;Altri servizi;5901,75
SEGNAL STRADE SRL;14/03/2017;Manutenzione ordinaria e riparazioni;5393,89
SERRA  MONICA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
SERRA  TIZIANA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
SERRA MASSIMO;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;130
SERRA REDY;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
SIDERI  GESUINO;20/01/2017;Organi e incarichi istituzionali dell'amministrazione;1595,41
SO.GE.LA. S.R.L;10/02/2017;Altri beni di consumo;2029,68
SO.GE.LA. S.R.L;09/03/2017;Beni immobili;19520
SO.GEN.A SRL;25/01/2017;Beni immobili;26919,21
SOCIETA' COOPERATIVA SOCIALE INCONTRO SOC. COOP. ONLUS;10/01/2017;Contratti di servizio pubblico;3056
SOCIETA' COOPERATIVA SOCIALE INCONTRO SOC. COOP. ONLUS;27/03/2017;Contratti di servizio pubblico;2992,52
SOCIETA' COOPERATIVA SOCIALE LA CLESSIDRA ONLUS;05/01/2017;Contratti di servizio pubblico;657
SOCIETA' COOPERATIVA SOCIALE LA CLESSIDRA ONLUS;10/01/2017;Contratti di servizio pubblico;3814,86
SOCIETA' COOPERATIVA SOCIALE LA CLESSIDRA ONLUS;14/02/2017;Contratti di servizio pubblico;38000
SOCIETA' COOPERATIVA SOCIALE LA CLESSIDRA ONLUS;14/03/2017;Contratti di servizio pubblico;38000
SOCIETA' COOPERATIVA SOCIALE LA CLESSIDRA ONLUS;27/03/2017;Contratti di servizio pubblico;2432,3
SOCIETA' COOPERATIVA SOCIALE LA COMETA NUOVI ORIZZONTI;05/01/2017;Contratti di servizio pubblico;2643,77
SOCIETA' COOPERATIVA SOCIALE LA COMETA NUOVI ORIZZONTI;27/03/2017;Contratti di servizio pubblico;2224,27
SOCIETA' COOPERATIVA SOCIALE SAS SERVIZIO ASSISTENZA SOCIALE;05/01/2017;Contratti di servizio pubblico;6230,82
SOL.CO. NUORO CONSORZIO SOCIALE DI SOLIDARIETA' AR.L.*;06/02/2017;Contratti di servizio pubblico;12612,33
SOL.CO. NUORO CONSORZIO SOCIALE DI SOLIDARIETA' AR.L.*;14/03/2017;Contratti di servizio pubblico;12027,04
SOL.CO. NUORO CONSORZIO SOCIALE DI SOLIDARIETA' AR.L.*;15/03/2017;Contratti di servizio pubblico;10706,01
SOLINAS ALESSANDRA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
SPORT IMPIANTI SARDA DI ANTONIO DOPPIU;16/02/2017;Beni immobili;3782
SPORT SYSTEM SRL;15/03/2017;Attrezzature;9125,6
SPORTING TENNIS CLUB SAN GAVINO;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;420
TABACCHINO SA MURALLA DI CINZIA PUTZU;27/02/2017;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;3396,8
TATTI ANDREA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
TORO ASCENSORI DI TORO PIERPAOLO;03/03/2017;Manutenzione ordinaria e riparazioni;2013
TUTTESTORIE SOCIETA' COOPERATIVA A R.L.;06/02/2017;Organizzazione eventi, pubblicit� e servizi per trasferta;2989
UNI IT SRL*;21/02/2017;Servizi finanziari;2576,63
"UNIONE DEI COMUNI ""MARMILLA""";05/01/2017;Trasferimenti correnti a Amministrazioni Locali;20000
"UNIONE DEI COMUNI ""MARMILLA""";18/01/2017;Contratti di servizio pubblico;214301,17
"UNIONE DEI COMUNI ""MARMILLA""";18/01/2017;Trasferimenti correnti a Amministrazioni Locali;1829,69
"UNIONE DEI COMUNI ""MARMILLA""";06/02/2017;Contratti di servizio pubblico;53393,79
"UNIONE DEI COMUNI ""MARMILLA""";15/03/2017;Contratti di servizio pubblico;192380,74
UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;05/01/2017;Contratti di servizio pubblico;1425,35
UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;10/01/2017;Contratti di servizio pubblico;1681,21
UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;27/03/2017;Contratti di servizio pubblico;2233,95
