Ragione Sociale Fornitore;Data mandato;Descrizione Mandato;Importo
CENTRO 24 ORE  S.C.R.L.*;02/05/2017;Contratti di servizio pubblico;89,86
CENTRO 24 ORE  S.C.R.L.*;09/06/2017;Contratti di servizio pubblico;79,87
COMPAGNIA BARRACELLARE;16/05/2017;Trasferimenti correnti a Istituzioni Sociali Private ;15000
COMUNE DI AMATRICE;07/04/2017;Trasferimenti correnti a Amministrazioni Locali;8160,14
COMUNE DI CAGLIARI;05/04/2017;Servizi amministrativi;5,88
COMUNE DI IGLESIAS;22/06/2017;Servizi amministrativi;5,88
CONCORDIA SERVIZI SRL;16/05/2017;Servizi ausiliari per il funzionamento dell'ente;6284,56
CONCU ARIANNA;22/05/2017;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;337
CONFRATERNITA MADONNA D'ITRIA;27/05/2017;Trasferimenti correnti a Istituzioni Sociali Private ;164
CONGLOMERATI BITUMINOSI SRL;04/04/2017;Beni immobili;10126
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;05/04/2017;Contratti di servizio pubblico;5541,7
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;12/04/2017;Contratti di servizio pubblico;1568,85
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;02/05/2017;Contratti di servizio pubblico;3800,95
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;16/05/2017;Contratti di servizio pubblico;992,32
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;27/05/2017;Contratti di servizio pubblico;4322,85
CONGREGAZIONE RELIGIOSA FIGLIE DI MARIA SANTISSIMA MADRE DELLADIVINA PROVVIDENZA;15/06/2017;Contratti di servizio pubblico;2770,85
COOP. SOC. LAGO E NURAGHE;05/04/2017;Contratti di servizio pubblico;1561,62
COOP. SOC. LAGO E NURAGHE;16/05/2017;Contratti di servizio pubblico;780,81
CORPORATE EXPRESS;15/05/2017;Altri beni di consumo;478,24
COSTRUZIONI EDILI DI SERRA  FEDERICO;26/04/2017;Beni immobili;1952
COUNTRY SERVICE SARDINIA SRL;26/04/2017;Attrezzature;872,08
DENTONI EMANUELE;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;248
DENTONI EMANUELE;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;248
DENTONI EMANUELE;28/06/2017;Organi e incarichi istituzionali dell'amministrazione;62
DEPLANO GIUSEPPE;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;713
DEPLANO GIUSEPPE;12/05/2017;Organi e incarichi istituzionali dell'amministrazione;372
DEPLANO GIUSEPPE;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;372
DESIDERI FABRIZIO PIO;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;461,28
DESIDERI FABRIZIO PIO;12/05/2017;Organi e incarichi istituzionali dell'amministrazione;230,64
DESIDERI FABRIZIO PIO;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;230,64
ECONORD SPA;12/05/2017;Contratti di servizio pubblico;366
ECONORD SPA;09/06/2017;Contratti di servizio pubblico;452
ECOSFERA SERVIZI SRL;28/06/2017;Manutenzione ordinaria e riparazioni;50250,86
EDISON ENERGIA S.P.A.;22/05/2017;Utenze e canoni;5933,95
E-DISTRIBUZIONE SPA;29/05/2017;Beni immobili;13440,11
ENEL ENERGIA SPA;01/04/2017;Utenze e canoni;33249,36
ENEL ENERGIA SPA;22/05/2017;Utenze e canoni;30313,53
ENEL ENERGIA SPA;25/05/2017;Utenze e canoni;25598,95
ENEL SOLE SOCIETA'RESPONSABILITA'LIMITATA*;05/04/2017;Utilizzo di beni di terzi;14534,64
ENEL SOLE SOCIETA'RESPONSABILITA'LIMITATA*;12/04/2017;Utilizzo di beni di terzi;7679,54
ENEL SOLE SOCIETA'RESPONSABILITA'LIMITATA*;27/05/2017;Utilizzo di beni di terzi;555,1
ENEL SOLE SOCIETA'RESPONSABILITA'LIMITATA*;22/06/2017;Utilizzo di beni di terzi;555,1
EQUITALIA CENTRO SPA;22/05/2017;Aggi di riscossione;2,17
EQUITALIA CENTRO SPA;01/06/2017;Aggi di riscossione;0,84
EQUITALIA CENTRO SPA;16/06/2017;Aggi di riscossione;13,17
EUROPEAN INFORMATION AGENCY SRLS;09/06/2017;Acquisto di servizi per formazione e addestramento del personale dell'ente;122
F.LLI DEIDDA DI DEIDDA STEFANO;07/04/2017;Altri beni materiali;7073,68
FASTWEB SPA;18/05/2017;Utenze e canoni;3118,34
FLORIS FRANCESCO;12/04/2017;Utilizzo di beni di terzi;350
FLORIS FRANCESCO;12/05/2017;Utilizzo di beni di terzi;350
FLORIS FRANCESCO;09/06/2017;Utilizzo di beni di terzi;350
FONDAZIONE SOMASCHI ONLUS;19/04/2017;Contratti di servizio pubblico;5428
FONDAZIONE SOMASCHI ONLUS;15/06/2017;Contratti di servizio pubblico;5612
G.B.M.L. SRL;11/05/2017;Beni immobili;2462,9
G.B.M.L. SRL;14/06/2017;Beni immobili;44774
GEA MATER SOCIETA' COOPERATIVA SOCIALE;12/04/2017;Beni immobili;1220
GEA MATER SOCIETA' COOPERATIVA SOCIALE;19/04/2017;Manutenzione ordinaria e riparazioni;2748,33
GEA MATER SOCIETA' COOPERATIVA SOCIALE;25/05/2017;Manutenzione ordinaria e riparazioni;2748,33
GEA MATER SOCIETA' COOPERATIVA SOCIALE;29/05/2017;Beni immobili;1280
GEA MATER SOCIETA' COOPERATIVA SOCIALE;09/06/2017;Manutenzione ordinaria e riparazioni;2748,33
GEA MATER SOCIETA' COOPERATIVA SOCIALE;28/06/2017;Manutenzione ordinaria e riparazioni;1000
GENERALI ITALIA SPA;19/04/2017;Premi di assicurazione contro i danni;520
GENERALI ITALIA SPA;15/05/2017;Premi di assicurazione contro i danni;1787
GIANNI CARBONI SRL;09/06/2017;Manutenzione ordinaria e riparazioni;176,9
GREENLAND SRL;07/04/2017;Beni immobili;13290,68
GUARRACINO ANNAMARIA;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;217
GUARRACINO ANNAMARIA;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;62
GUARRACINO ANNAMARIA;28/06/2017;Organi e incarichi istituzionali dell'amministrazione;62
I.S.M.A. DI MELIS SRL;05/04/2017;Manutenzione ordinaria e riparazioni;2956,06
IGNAZIO MEDDA SRL;14/06/2017;Beni immobili;29810
IL MANIERO SOC. COOP. ARL;19/04/2017;Contratti di servizio pubblico;11585,85
IL MANIERO SOC. COOP. ARL;12/05/2017;Contratti di servizio pubblico;11585,85
IL MANIERO SOC. COOP. ARL;22/06/2017;Contratti di servizio pubblico;11585,85
IMAGO MUNDI;05/04/2017;Trasferimenti correnti a Istituzioni Sociali Private ;455,06
IMPRESA EDILE PITZALIS GIUSEPPE;29/05/2017;Beni immobili;8601
INC PROGETTI;04/04/2017;Beni immobili;10352,08
INPS - Istituto Nazionale di Previdenza Sociale ;22/05/2017;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;73,23
IRIS SOC. COOP. SOCIALE A,R.L;16/05/2017;Contratti di servizio pubblico;2272,77
ISTITUTO COMPRENSIVO STATALE SANLURI*;12/05/2017;Trasferimenti correnti a Amministrazioni Centrali;4000
KER COOPERATIVA SOCIALE;05/04/2017;Contratti di servizio pubblico;210
KOINOS SOC.COOP.SOCIALE A.R.L*;05/04/2017;Contratti di servizio pubblico;4261,83
KOINOS SOC.COOP.SOCIALE A.R.L*;12/04/2017;Contratti di servizio pubblico;3913,43
KOINOS SOC.COOP.SOCIALE A.R.L*;16/05/2017;Contratti di servizio pubblico;32928,58
KOINOS SOC.COOP.SOCIALE A.R.L*;27/05/2017;Contratti di servizio pubblico;36330,23
KOINOS SOC.COOP.SOCIALE A.R.L*;15/06/2017;Contratti di servizio pubblico;4234,82
KOINOS SOC.COOP.SOCIALE A.R.L*;28/06/2017;Contratti di servizio pubblico;32928,58
KYOCERA DOCUMENTS SOLUTIONS ITALIA S.P.A.;22/05/2017;Leasing operativo;445,85
L'ARCOBALENO DI MUGGIANU ROSSANA;05/04/2017;Giornali, riviste e pubblicazioni;135,68
LOBINA COSTRUZIONI SRL;07/04/2017;Beni immobili;2163,33
LOBINA COSTRUZIONI SRL;26/04/2017;Beni immobili;48330,76
LOGGIA ANGELO;14/06/2017;Beni immobili;3999,99
LOI MARIO;04/04/2017;Beni immobili;69801,49
M. E G. GRONDAIE DI MARCO E GIOVANNI ETZI SNC;28/06/2017;Manutenzione ordinaria e riparazioni;244
MINISTERO INFRASTRUTTURE E TRASPORTI DIR. CENTRALE IV;04/05/2017;Utenze e canoni;28,66
MINISTERO INFRASTRUTTURE E TRASPORTI DIR. CENTRALE IV;12/05/2017;Utenze e canoni;22,57
MODERNA COSTRUZIONI 85 SOC. COOP.;14/06/2017;Beni immobili di valore culturale, storico ed artistico;12424
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;05/04/2017;Contratti di servizio pubblico;37056,62
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;19/04/2017;Contratti di servizio pubblico;4234,4
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;02/05/2017;Contratti di servizio pubblico;11487,13
MOSAICO SOCIETA' COOPERATIVA SOCIALE ONLUS ARL*;15/06/2017;Contratti di servizio pubblico;9970,08
MURA  MARCO;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;744
MURA  MARCO;12/05/2017;Organi e incarichi istituzionali dell'amministrazione;372
MURA  MARCO;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;372
MUSU ANTONIO;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;461,28
MUSU ANTONIO;12/05/2017;Organi e incarichi istituzionali dell'amministrazione;230,64
MUSU ANTONIO;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;230,64
NICOLA ZUDDAS S.R.L.*;15/04/2017;Servizi informatici e di telecomunicazioni;146,4
NOVA GSA SRL;05/04/2017;Contratti di servizio pubblico;2154,04
NOVA GSA SRL;12/04/2017;Contratti di servizio pubblico;4423,84
NOVA GSA SRL;27/05/2017;Contratti di servizio pubblico;1218,18
NUOVA LUNA SOC. COOP. SOCIALE ONLUS;16/05/2017;Contratti di servizio pubblico;2402
NUOVA LUNA SOC. COOP. SOCIALE ONLUS;09/06/2017;Contratti di servizio pubblico;1702
NUOVA LUNA SOC. COOP. SOCIALE ONLUS;28/06/2017;Contratti di servizio pubblico;2436,98
NUOVO CENTRO SPORTIVO SANLURI;09/06/2017;Trasferimenti correnti a Istituzioni Sociali Private ;230
OGGIANU MARCELLO;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;248
OGGIANU MARCELLO;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;248
OGGIANU MARCELLO;28/06/2017;Organi e incarichi istituzionali dell'amministrazione;62
OLIVETTI S.P.A.;22/05/2017;Leasing operativo;1047,01
PASCHINO EMANUELA;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;326,74
PASCHINO EMANUELA;12/05/2017;Organi e incarichi istituzionali dell'amministrazione;115,32
PASCHINO EMANUELA;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;134,54
PORCEDDA ROMANO;12/04/2017;Beni immobili;931,59
PORCEDDA ROMANO;26/04/2017;Beni immobili;4500
POSTE ITALIANE SPA;07/04/2017;Servizi finanziari;68,32
POSTE ITALIANE SPA;11/04/2017;Servizi finanziari;69,05
POSTE ITALIANE SPA;18/04/2017;Servizi finanziari;142,21
POSTE ITALIANE SPA;02/05/2017;Servizi amministrativi;466,2
POSTE ITALIANE SPA;06/06/2017;Servizi finanziari;126,58
POSTE ITALIANE SPA;07/06/2017;Servizi finanziari;49,9
POSTE ITALIANE SPA;08/06/2017;Servizi finanziari;72
PRINTER OFFICE;19/04/2017;Altri beni di consumo;222,04
PRINZIS ANTONELLO;07/04/2017;Manutenzione ordinaria e riparazioni;1457,9
REDENTOURS SARDEGNA DI DEPLANU GIUSEPPINO;19/04/2017;Contratti di servizio pubblico;3685,01
REDENTOURS SARDEGNA DI DEPLANU GIUSEPPINO;16/05/2017;Contratti di servizio pubblico;3685,01
REDENTOURS SARDEGNA DI DEPLANU GIUSEPPINO;30/06/2017;Contratti di servizio pubblico;3685,01
S.I.E. SARDINI IMPIANTI ELETTRICI;23/06/2017;Impianti e macchinari;4584,76
SAPIDATA SPA;15/05/2017;Servizi informatici e di telecomunicazioni;1200
SARDA SERVICE CATERING S.R.L.*;05/04/2017;Contratti di servizio pubblico;14568,44
SARDINIA PRO ARTE;27/05/2017;Trasferimenti correnti a Istituzioni Sociali Private ;312,48
SARDINIA WORKS SNC;12/04/2017;Altri servizi;1220
SARDINIA WORKS SNC;25/05/2017;Altri servizi;5901,75
SECCI DIEGO;27/05/2017;Rimborsi in conto capitale a Famiglie di somme non dovute o incassate in eccesso;198,64
SEPEL SOCIETA' EDITRICE PERIODICI ENTI LOCALI DI MARIO LOMBARDINI & C. S.A.S.*;12/05/2017;Giornali, riviste e pubblicazioni;246
SOCIETA' COOPERATIVA SOCIALE INCONTRO SOC. COOP. ONLUS;07/04/2017;Contratti di servizio pubblico;5939,34
SOCIETA' COOPERATIVA SOCIALE INCONTRO SOC. COOP. ONLUS;16/05/2017;Contratti di servizio pubblico;3279,66
SOCIETA' COOPERATIVA SOCIALE INCONTRO SOC. COOP. ONLUS;09/06/2017;Contratti di servizio pubblico;3311,74
SOCIETA' COOPERATIVA SOCIALE LA CLESSIDRA ONLUS;07/04/2017;Contratti di servizio pubblico;5330,67
SOCIETA' COOPERATIVA SOCIALE LA CLESSIDRA ONLUS;15/06/2017;Contratti di servizio pubblico;21406,31
SOCIETA' COOPERATIVA SOCIALE LA COMETA NUOVI ORIZZONTI;05/04/2017;Contratti di servizio pubblico;7239,15
SOCIETA' COOPERATIVA SOCIALE LA COMETA NUOVI ORIZZONTI;25/05/2017;Contratti di servizio pubblico;2424,29
SOCIETA' COOPERATIVA SOCIALE LA COMETA NUOVI ORIZZONTI;09/06/2017;Contratti di servizio pubblico;2400,28
SOCIETA' COOPERATIVA SOCIALE SAS SERVIZIO ASSISTENZA SOCIALE;07/04/2017;Contratti di servizio pubblico;1778,13
SOCIETA' COOPERATIVA SOCIALE SAS SERVIZIO ASSISTENZA SOCIALE;16/05/2017;Contratti di servizio pubblico;4382,79
SOL.CO. NUORO CONSORZIO SOCIALE DI SOLIDARIETA' AR.L.*;19/04/2017;Contratti di servizio pubblico;15675,19
SOL.CO. NUORO CONSORZIO SOCIALE DI SOLIDARIETA' AR.L.*;16/05/2017;Contratti di servizio pubblico;10737,56
SOL.CO. NUORO CONSORZIO SOCIALE DI SOLIDARIETA' AR.L.*;28/06/2017;Contratti di servizio pubblico;13593,72
SOLIMAR SRLS;19/04/2017;Beni immobili;23552,78
SOLUZIONE UFFICIO SRL;19/04/2017;Servizi informatici e di telecomunicazioni;2047,16
TELECOM ITALIA S.P.A.;15/04/2017;Utenze e canoni;1311,75
TELECOM ITALIA S.P.A.;26/04/2017;Utenze e canoni;277,6
TELECOM ITALIA S.P.A.;22/05/2017;Utenze e canoni;285,17
TISCALI ITALIA SPA;10/04/2017;Utenze e canoni;3446,35
UNI IT SRL*;13/06/2017;Servizi finanziari;1342
"UNIONE DEI COMUNI ""MARMILLA""";19/04/2017;Trasferimenti correnti a Amministrazioni Locali;11535
"UNIONE DEI COMUNI ""MARMILLA""";30/06/2017;Trasferimenti correnti a Amministrazioni Locali;12500
UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;05/04/2017;Contratti di servizio pubblico;2935,93
UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;07/04/2017;Contratti di servizio pubblico;2155,53
UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE;16/05/2017;Contratti di servizio pubblico;2307,91
VILLA SANTA LORENZO;09/06/2017;Utilizzo di beni di terzi;571,95
VILLA SANTA LORENZO;28/06/2017;Utilizzo di beni di terzi;643,58
VILLA SANTA PAOLO;09/06/2017;Utilizzo di beni di terzi;571,95
VILLA SANTA PAOLO;28/06/2017;Utilizzo di beni di terzi;643,58
VILLASERVICE SPA*;09/06/2017;Contratti di servizio pubblico;5121,08
VILLASERVICE SPA*;28/06/2017;Contratti di servizio pubblico;836,83
WICON ITALIA SRL;09/06/2017;Altri beni di consumo;174,32
WOLTERS KLUWER ITALIA SRL*;09/06/2017;Utenze e canoni;1555,07
